pfx_x,pfx_z,end_speed,pitch_type
6.767,4.041,75.0,changeup
5.65,9.106,83.1,fastball
2.529,10.209,77.5,changeup
5.687,4.953,71.4,changeup
7.074,7.207,74.9,changeup
1.936,10.84,83.2,fastball
6.155,8.338,83.9,fastball
6.601,6.963,76.3,changeup
4.371,8.158,83.0,fastball
4.832,7.97,83.9,fastball
-1.296,2.945,77.1,changeup
6.62,2.667,72.5,changeup
5.551,5.132,73.2,changeup
7.626,6.104,84.0,fastball
5.746,4.485,73.1,changeup
4.745,9.582,85.0,fastball
5.737,8.427,81.7,fastball
-0.542,2.381,75.0,changeup
-2.089,3.635,75.9,changeup
4.72,6.006,74.4,changeup
5.257,7.988,75.4,changeup
7.781,6.59,82.5,fastball
7.101,7.84,83.5,fastball
6.025,6.531,74.1,changeup
5.585,9.159,84.5,fastball
8.26,7.41,73.4,changeup
0.766,2.541,76.3,slider
8.467,6.233,72.4,changeup
6.835,9.091,83.8,fastball
6.728,7.828,72.7,changeup
6.949,7.968,83.6,fastball
6.724,7.804,83.5,fastball
6.812,6.625,83.7,fastball
8.469,7.411,83.0,fastball
5.09,7.741,85.2,fastball
4.17,9.417,84.3,fastball
-2.171,4.243,77.1,changeup
5.142,9.035,79.2,changeup
5.481,7.319,84.5,fastball
4.552,10.363,85.7,fastball
5.528,8.375,83.3,fastball
6.516,6.845,74.1,changeup
2.558,8.611,83.3,fastball
7.052,8.123,83.9,fastball
6.062,5.834,73.3,changeup
5.884,4.774,83.6,fastball
-1.929,1.558,74.5,curve
7.418,7.488,74.1,changeup
2.983,10.506,82.3,fastball
8.275,6.339,81.7,fastball
7.048,6.375,83.6,fastball
4.893,7.875,83.2,fastball
5.631,6.852,82.5,fastball
4.492,9.39,83.4,fastball
-1.579,3.087,75.6,changeup
0.465,3.7,77.0,changeup
-4.239,3.557,77.1,changeup
6.002,9.384,85.6,fastball
4.972,5.794,73.9,changeup
7.024,6.4,85.0,fastball
-2.303,2.832,75.4,curve
4.538,7.564,83.3,fastball
5.427,10.382,83.3,fastball
4.92,9.818,83.9,fastball
6.892,10.244,84.2,fastball
-0.068,5.197,76.3,slider
5.05,11.381,83.8,fastball
5.677,5.946,74.2,changeup
4.315,10.553,82.9,fastball
4.661,8.549,72.6,changeup
5.235,10.749,84.3,fastball
-2.346,4.171,77.3,changeup
5.231,9.078,82.5,fastball
4.65,6.089,72.4,changeup
7.11,8.59,82.0,fastball
5.152,6.289,71.5,changeup
6.044,6.044,73.3,changeup
4.908,6.596,74.9,changeup
5.969,9.498,83.6,fastball
3.222,7.735,73.0,changeup
6.555,4.796,85.1,fastball
4.643,5.607,75.7,changeup
6.798,3.76,75.7,changeup
1.774,7.713,82.9,fastball
6.725,5.982,82.7,fastball
7.239,5.956,84.0,fastball
5.498,4.759,74.2,changeup
7.267,4.639,83.8,fastball
6.614,6.261,83.2,fastball
7.155,5.792,83.9,fastball
5.385,6.234,85.2,fastball
6.058,5.34,76.6,changeup
7.29,4.105,84.5,fastball
5.582,8.929,83.9,fastball
9.845,2.416,74.7,changeup
5.995,7.42,84.6,fastball
8.319,6.475,83.3,fastball
6.79,6.37,81.7,fastball
6.544,8.037,82.2,fastball
-2.489,10.922,84.9,fastball
-2.277,11.7,85.1,fastball
-0.527,10.137,83.9,fastball
1.639,8.692,76.7,changeup
0.766,7.607,85.7,fastball
1.539,4.946,85.2,fastball
2.427,7.412,84.3,fastball
-0.242,13.174,85.1,fastball
1.065,7.643,84.8,fastball
2.142,6.862,73.4,changeup
2.124,7.982,85.3,fastball
-5.736,5.404,79.0,changeup
2.437,5.669,75.8,changeup
-0.257,11.397,84.2,fastball
1.347,9.654,85.3,fastball
-2.166,8.119,76.8,changeup
-5.896,3.683,76.6,changeup
-0.544,10.475,86.1,fastball
-1.53,8.001,75.6,changeup
3.798,9.097,84.6,fastball
0.331,11.877,83.1,fastball
0.716,9.608,83.8,fastball
-0.404,12.118,84.8,fastball
-6.858,5.833,77.7,changeup
-6.356,4.511,76.8,changeup
-0.73,11.068,85.4,fastball
2.237,10.01,83.8,fastball
3.598,6.978,75.5,changeup
2.905,8.213,82.4,fastball
0.329,9.826,71.2,changeup
0.925,4.062,69.4,changeup
3.365,7.331,83.8,fastball
2.163,10.142,83.0,fastball
0.109,11.496,83.2,fastball
-0.376,11.881,84.0,fastball
-8.221,6.096,78.4,changeup
2.334,9.767,82.1,fastball
-0.137,10.775,82.9,fastball
-0.515,10.995,84.6,fastball
-5.69,4.435,76.2,changeup
-5.71,2.985,75.3,slider
3.573,9.053,84.9,fastball
3.162,9.048,84.0,fastball
3.282,7.954,84.4,fastball
3.246,7.167,72.6,changeup
-5.324,4.207,79.0,changeup
1.79,9.165,83.6,fastball
0.684,11.186,83.9,fastball
1.658,10.298,83.7,fastball
-6.595,6.218,78.3,changeup
0.629,8.896,74.0,changeup
0.206,12.403,84.8,fastball
1.514,10.498,78.1,changeup
0.366,10.822,83.8,fastball
0.286,12.514,84.1,fastball
-7.45,5.063,75.8,changeup
-6.614,3.726,75.1,curve
-5.238,3.206,76.5,changeup
1.387,12.953,83.7,fastball
3.94,9.129,84.1,fastball
2.76,9.574,83.0,fastball
1.699,10.914,82.5,fastball
2.995,7.646,82.3,fastball
-0.351,9.731,83.6,fastball
3.529,6.177,74.3,changeup
-0.701,11.265,83.6,fastball
4.399,6.14,83.2,fastball
0.344,9.843,82.9,fastball
3.849,8.176,83.4,fastball
5.057,5.289,72.8,changeup
-5.698,3.513,77.1,curve
0.66,10.674,84.2,fastball
-0.304,10.2,73.0,changeup
-5.201,0.96,77.1,curve
-5.377,3.829,77.3,changeup
2.969,7.934,83.1,fastball
3.231,7.662,83.1,fastball
3.949,8.962,83.1,fastball
-0.677,10.99,84.6,fastball
-6.033,4.277,78.3,changeup
-4.27,3.801,75.7,curve
-0.443,12.945,83.5,fastball
-5.277,4.839,75.9,changeup
-4.362,3.132,75.6,curve
-4.929,3.675,76.6,curve
1.751,12.274,83.9,fastball
5.204,6.529,84.3,fastball
5.477,5.872,73.9,changeup
2.421,10.421,83.8,fastball
-2.905,4.063,77.5,changeup
2.033,7.537,72.9,changeup
1.547,6.941,75.4,changeup
1.787,8.086,75.4,changeup
-3.797,3.28,78.0,changeup
2.821,7.423,72.6,changeup
1.781,9.582,84.1,fastball
3.261,8.109,82.4,fastball
-0.203,9.109,73.1,changeup
2.703,8.391,81.3,fastball
4.107,5.966,72.5,changeup
4.298,8.547,70.5,changeup
2.905,6.243,82.4,fastball
1.306,8.967,83.5,fastball
-5.811,3.42,75.6,curve
5.204,7.802,83.0,fastball
5.892,12.26,81.4,fastball
8.194,10.964,81.8,fastball
6.999,11.315,81.4,fastball
10.395,4.523,71.1,changeup
3.407,12.62,82.1,fastball
9.35,7.736,81.1,fastball
5.955,8.607,70.4,changeup
7.192,9.753,82.1,fastball
8.867,7.933,82.3,fastball
4.422,11.39,83.2,fastball
4.731,12.583,83.4,fastball
7.399,7.414,73.4,changeup
10.722,6.768,81.9,fastball
9.033,7.169,83.5,fastball
8.073,7.451,74.7,changeup
7.576,8.844,72.9,changeup
0.94,3.357,78.0,slider
7.515,10.675,74.5,changeup
9.955,8.652,83.2,fastball
9.089,5.406,73.2,changeup
7.416,9.347,82.7,fastball
0.374,3.656,75.0,slider
8.794,11.912,83.6,fastball
8.047,14.212,83.8,fastball
10.006,5.458,73.6,changeup
6.154,11.974,82.1,fastball
5.45,11.872,82.3,fastball
11.182,7.967,71.1,changeup
6.462,12.196,82.7,fastball
-0.532,3.21,78.0,slider
10.28,9.159,82.8,fastball
-0.879,4.204,77.0,slider
4.096,10.707,83.2,fastball
4.479,8.333,74.3,changeup
8.93,7.236,81.0,fastball
9.019,7.322,82.2,fastball
8.902,5.34,83.0,fastball
9.144,6.548,82.1,fastball
9.064,7.524,75.2,changeup
5.761,8.25,81.4,fastball
2.125,4.716,76.0,slider
8.679,7.498,82.9,fastball
10.164,4.828,71.8,changeup
11.757,6.052,72.8,changeup
3.862,4.082,76.5,slider
8.9,10.374,82.4,fastball
4.124,4.979,75.7,slider
3.235,2.926,76.2,slider
5.526,11.215,84.4,fastball
4.322,5.021,78.4,slider
6.849,10.643,81.9,fastball
9.334,6.726,74.5,changeup
9.82,8.564,82.7,fastball
10.077,10.781,82.4,fastball
9.699,8.662,74.3,changeup
8.034,9.839,82.6,fastball
7.77,5.919,72.7,changeup
6.251,11.494,84.7,fastball
7.364,8.723,73.3,changeup
7.985,8.625,82.1,fastball
7.831,8.054,73.5,changeup
7.016,9.816,72.2,changeup
9.271,7.448,82.4,fastball
10.813,7.916,71.8,changeup
9.779,7.003,83.1,fastball
9.419,6.17,83.6,fastball
10.348,9.826,82.1,fastball
12.541,8.024,81.7,fastball
9.766,6.93,73.8,changeup
2.054,5.191,76.4,slider
2.521,6.479,77.1,slider
7.323,8.498,81.8,fastball
9.284,7.54,74.2,changeup
4.673,13.694,82.6,fastball
0.043,5.939,75.3,slider
11.495,10.915,82.6,fastball
12.392,10.175,73.6,changeup
9.371,11.139,82.6,fastball
8.441,7.853,80.6,fastball
6.809,8.586,82.3,fastball
10.281,7.358,81.2,fastball
5.453,10.336,81.9,fastball
10.693,9.865,74.4,changeup
11.52,7.461,82.4,fastball
9.394,9.323,82.0,fastball
9.253,9.033,80.9,fastball
11.557,10.262,81.9,fastball
10.575,8.427,82.4,fastball
9.51,7.556,73.8,changeup
11.239,6.013,71.4,changeup
9.983,9.837,81.7,fastball
11.724,7.984,82.1,fastball
8.419,11.354,80.7,fastball
10.174,4.97,70.1,changeup
10.461,8.718,81.4,fastball
10.1,7.635,80.0,fastball
9.48,7.254,81.5,fastball
4.471,15.915,81.9,fastball
5.027,9.656,82.0,fastball
4.459,7.585,82.2,fastball
6.734,4.744,71.0,changeup
3.657,10.013,82.8,fastball
-1.766,3.991,78.2,changeup
5.058,8.569,83.2,fastball
6.251,7.534,81.1,fastball
6.563,5.964,71.7,changeup
5.946,8.976,81.2,fastball
7.096,5.229,72.4,changeup
6.069,7.756,81.1,fastball
4.211,11.541,82.1,fastball
3.784,5.893,71.9,changeup
3.49,10.196,84.5,fastball
4.179,7.76,75.0,changeup
7.881,6.757,74.0,changeup
5.757,7.915,83.6,fastball
5.838,8.477,84.2,fastball
4.954,9.802,80.5,fastball
-4.81,4.252,78.0,changeup
1.972,9.368,74.7,changeup
3.859,13.952,83.8,fastball
-5.053,1.043,75.0,curve
-1.46,2.856,76.8,changeup
5.845,3.677,77.5,changeup
2.181,10.644,82.7,fastball
6.466,7.769,71.0,changeup
2.601,9.665,83.0,fastball
5.392,7.636,70.7,changeup
8.441,7.243,82.9,fastball
6.319,8.453,71.1,changeup
3.911,13.478,73.9,changeup
8.352,4.135,82.3,fastball
5.979,6.374,83.9,fastball
-3.458,3.332,75.7,curve
0.948,10.516,85.3,fastball
2.459,8.419,72.3,changeup
6.986,7.345,71.0,changeup
5.693,6.841,84.0,fastball
5.26,8.437,81.5,fastball
5.209,9.418,74.4,changeup
6.378,7.552,73.0,changeup
7.104,9.877,82.0,fastball
-2.617,5.762,78.7,changeup
5.052,6.814,73.7,changeup
6.732,7.748,75.3,changeup
6.041,7.385,83.7,fastball
3.196,7.312,84.6,fastball
4.004,11.413,81.1,fastball
5.983,6.293,75.0,changeup
8.099,8.326,74.2,changeup
5.583,9.437,84.6,fastball
1.876,11.517,84.6,fastball
3.88,8.019,75.2,changeup
1.438,11.348,83.3,fastball
5.975,8.612,83.0,fastball
3.391,6.058,71.9,changeup
0.124,4.449,75.1,slider
3.248,13.273,83.4,fastball
1.329,14.558,82.9,fastball
5.021,8.512,75.5,changeup
-3.432,3.219,76.5,curve
5.175,9.032,83.4,fastball
4.193,7.076,77.1,changeup
0.305,10.426,83.1,fastball
-3.989,2.239,75.6,curve
4.678,5.284,84.4,fastball
5.074,5.854,74.6,changeup
5.237,5.963,71.3,changeup
4.743,10.486,81.5,fastball
3.281,9.379,81.9,fastball
-1.982,3.635,78.0,changeup
4.819,6.257,73.4,changeup
4.362,4.87,72.3,changeup
4.345,11.913,84.7,fastball
6.671,6.56,83.6,fastball
6.321,5.702,73.4,changeup
2.451,11.802,82.8,fastball
5.59,7.348,83.3,fastball
6.533,7.434,83.3,fastball
5.012,6.136,73.2,changeup
3.935,9.061,79.7,fastball
-3.66,3.176,74.0,curve
-1.493,1.617,74.4,curve
1.727,9.864,83.1,fastball
1.441,8.607,80.1,fastball
4.84,10.559,79.7,fastball
5.532,5.681,70.9,changeup
2.611,11.211,80.8,fastball
5.35,5.838,71.2,changeup
-1.473,2.678,75.3,slider
5.716,7.798,82.7,fastball
4.498,6.903,70.1,changeup
3.928,8.475,82.1,fastball
7.781,6.406,83.3,fastball
5.068,9.03,79.3,fastball
4.914,5.29,72.2,changeup
5.686,10.727,83.2,fastball
6.398,8.021,71.4,changeup
4.45,6.828,71.2,changeup
1.596,7.853,70.5,changeup
5.436,7.344,70.4,changeup
5.42,8.061,80.6,fastball
5.305,9.194,83.8,fastball
